Жилищно - коммунальный отдел Конаковского района Тверской области||||
19.06.2017||||
п.30. Сведения о местах нахождения аварийных домов и жилых домов, признанных непригодными для проживания (адреса местонахождения аварийных домов и жилых домов, признанных непригодными для проживания)||||
№ п/п|Наименование|Координата X|Координата Y|Адрес
1|Аварийный жилой дом|_|_|Тверская обл., Конаковский район, п. Козлово, ул. Дачная, д.16, кв. 2
2|Аварийный жилой дом|_|_|Тверская обл., Конаковский район, п. Новозавидовский, ул. Зеленая, д.13
3|Аварийный жилой дом|_|_|Тверская обл., Конаковский район, п. Новозавидовский, ул. Октябрьская, д.4
4|Аварийный жилой дом|_|_|Тверская обл., Конаковский район, п. Редкино, ул. Правды, д.11
5|Аварийный жилой дом|_|_|Тверская обл., Конаковский район, п. Редкино, ул. Торфяная, д.7
6|Аварийный жилой дом|_|_|Тверская обл., Конаковский район, п. Редкино, ул. Торфяная, д.19
7|Аварийный жилой дом|_|_|Тверская обл., Конаковский район, п. Редкино, ул. Горького, д.20
8|Аварийный жилой дом|_|_|Тверская обл., Конаковский район, п. Редкино, ул. Транспортная, д.8
9|Аварийный жилой дом|_|_|Тверская обл., г. Конаково, ул. Жилкооп, д.9
10|Аварийный жилой дом|_|_|Тверская обл., г. Конаково, ул. Жилкооп, д.10
11|Аварийный жилой дом|_|_|Тверская обл., г. Конаково, ул. Жилкооп, д.11
12|Аварийный жилой дом|_|_|Тверская обл., г. Конаково, ул. Жилкооп, д.13
13|Аварийный жилой дом|_|_|Тверская обл., г. Конаково, ул. Жилкооп, д.16
14|Аварийный жилой дом|_|_|Тверская обл., г. 1-ая Набережная, д.46
15|Аварийный жилой дом|_|_|Тверская обл., г. Конаково, ул. Первомайская, д.54
16|Аварийный жилой дом|_|_|Тверская обл., г. Конаково, ул. Советская, д.26
17|Аварийный жилой дом|_|_|Тверская обл., Конаковский район, п. Изоплит, ул. Пионерская, д.18
